kod_woj,wojewodztwo,kod_pow,powiat,kod_gmi,gmina,rodz_gminy,kod_cz_gmi,rodz_cz_gmi,kod_rodz_msc,rodzaj_msc,kod_msc,miejscowosc,stan_na
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364133,Borówki,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364140,Gromadka,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364200,Pasternik,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364216,Patoka,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364162,Modła,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201044,miasto,96,miasto,0936262,Nowogrodziec,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191595,Zabłocie,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,02,kolonia,0191566,Bieniec,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191537,Kierżno,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191572,Parzyce,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191514,Godzieszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191508,Gierałtów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191520,Gościszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191610,Zebrzydowa,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191490,Czerna,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191589,Wykroty,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191603,Zagajnik,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191543,Milików,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201043,Nowogrodziec,gmina miejsko-wiejska,0201045,obszar wiejski,01,wieś,0191550,Nowa Wieś,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191827,Przejęsław,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,04,osada,0191840,Luboszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191856,Tomisław,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191833,Świętoszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191750,Kliczków,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191767,Ławszowa,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191810,Poświętne,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191780,Osiecznica,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191773,Ołobok,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191796,Osieczów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,05,osada leśna,0991108,Leśny Dwór,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191744,Bronowiec,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201052,Osiecznica,gmina wiejska,,,01,wieś,0191804,Parowa,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368148,Wilczy Las,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368065,Jurków,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368102,Szczytnica,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368036,Iwiny,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368119,Tomaszów Bolesławiecki,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368088,Raciborowice Dolne,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368094,Raciborowice Górne,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368131,Wartowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368125,Warta Bolesławiecka,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201062,Warta Bolesławiecka,gmina wiejska,,,01,wieś,0368071,Lubków,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202011,Bielawa,gmina miejska,,,96,miasto,0983818,Bielawa,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202021,Dzierżoniów,gmina miejska,,,96,miasto,0983988,Dzierżoniów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202033,Pieszyce,gmina miejsko-wiejska,0202034,miasto,96,miasto,0984396,Pieszyce,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202033,Pieszyce,gmina miejsko-wiejska,0202035,obszar wiejski,01,wieś,0984479,Rościszów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202033,Pieszyce,gmina miejsko-wiejska,0202035,obszar wiejski,01,wieś,0984456,Piskorzów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202033,Pieszyce,gmina miejsko-wiejska,0202035,obszar wiejski,01,wieś,0984427,Kamionki,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202033,Pieszyce,gmina miejsko-wiejska,0202035,obszar wiejski,01,wieś,0984404,Bratoszów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202041,Piława Górna,gmina miejska,,,96,miasto,0984491,Piława Górna,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852335,Byszów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,04,osada,0852200,Wiatraczyn,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852252,Myśliszów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852275,Ostroszowice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852246,Mościsko,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852306,Piława Dolna,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852192,Jodłownik,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852217,Józefówek,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852230,Książnica,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852329,Roztocznik,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852418,Włóki,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852223,Kiełczyn,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852364,Tuszyn,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852298,Kietlice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852401,Kołaczów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,02,kolonia,0852358,Dobrocinek,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852281,Owiesno,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852163,Dobrocin,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852186,Jędrzejowice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852370,Uciechów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,04,osada,0852170,Marianówek,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202052,Dzierżoniów,gmina wiejska,,,01,wieś,0852269,Nowizna,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876838,Sienice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876867,Sokolniki,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876695,Jaźwina,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876844,Słupice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876755,Młynica,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876880,Trzebnik,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876732,Ligota Wielka,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876809,Ratajno,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876784,Przystronie,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876815,Sieniawka,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876790,Radzików,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876778,Oleszna,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202062,Łagiewniki,gmina wiejska,,,01,wieś,0876749,Łagiewniki,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202074,miasto,96,miasto,0984232,Niemcza,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853961,Przerzeczyn-Zdrój,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853955,Ruszkowice,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853889,Chwalęcin,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853949,Podlesie,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853932,Nowa Wieś Niemczańska,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853978,Wilków Wielki,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853910,Kietlin,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853926,Ligota Mała,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853895,Gilów,2024-01-01
02,Dolnośląskie,0202,Dzierżoniowski,0202073,Niemcza,gmina miejsko-wiejska,0202075,obszar wiejski,01,wieś,0853903,Gola Dzierżoniowska,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203011,Głogów,gmina miejska,,,96,miasto,0954082,Głogów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363866,Serby,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363903,Wilków,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363910,Zabornia,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363814,Grodziec Mały,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363843,Przedmoście,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363790,Borek,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363872,Stare Serby,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363895,Turów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363820,Klucze,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363808,Bytnik,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363889,Szczyglice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363837,Krzekotów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203022,Głogów,gmina wiejska,,,01,wieś,0363850,Ruszowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364274,Zofiówka,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364311,Kurów Mały,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364251,Golowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364334,Maniów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364268,Gaiki,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364280,Jaczów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364340,Modła,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364297,Jerzmanowa,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364357,Potoczek,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364328,Łagoszów Mały,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364305,Kurowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364245,Bądzów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203032,Jerzmanowa,gmina wiejska,,,01,wieś,0364386,Smardzów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364529,Zaszków,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364506,Kozie Doły,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364512,Krążkówko,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364400,Ceber,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364475,Grochowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364535,Krzekotówek,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364541,Kulów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364564,Skidniów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364498,Skórzyn,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364452,Głogówko,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364469,Leśna Dolina,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364593,Sobczyce,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364570,Dorzecze,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364423,Skidniówek,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364558,Moszowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364481,Kotla,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364601,Zabiele,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,01,wieś,0364446,Chociemyśl,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203042,Kotla,gmina wiejska,,,04,osada,0364587,Pękoszów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366267,Pęcław,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366244,Kotowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366304,Wierzchownia,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366310,Wietszyce,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366209,Białołęka,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,04,osada,1004170,Igłowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366327,Wojszyn,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366215,Droglowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366280,Kaczyce,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,04,osada,0366296,Turów,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366273,Piersna,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366333,Borków,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366221,Golkowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366238,Mileszyn,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203052,Pęcław,gmina wiejska,,,01,wieś,0366250,Leszkowice,2024-01-01
02,Dolnośląskie,0203,Głogowski,0203062,Żukowice,gmina wiejska,,,01,wieś,0368786,Czerna,2024-01-01
