created_at,measurement_day,metric_key,metric_description,value,sql_version
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628278,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132345,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99795,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90485,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56324,2
2021-08-17 20:00:01.932218+00,2021-08-17,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568788,2
2021-08-17 20:00:04.690027+00,2021-08-17,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4230590,2
2021-08-17 20:00:09.40461+00,2021-08-17,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799378,2
2021-08-17 20:00:10.778548+00,2021-08-17,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6815170,2
2021-08-17 20:00:38.312723+00,2021-08-17,osm_unique_addresses_count,Liczba unikalnych adresów.,4860670,2
2021-08-17 20:00:58.694693+00,2021-08-17,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4187074,2
2021-08-17 20:01:23.574025+00,2021-08-17,osm_buildings_count,Liczba budynków.,15117190,2
2021-08-17 20:01:40.224983+00,2021-08-17,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,959,2
2021-08-17 20:02:36.378106+00,2021-08-17,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2462792,2
2021-08-17 20:03:09.678274+00,2021-08-17,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19858,2
2021-08-17 20:03:42.910583+00,2021-08-17,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,74515,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11190964,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939167,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",828540,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",644237,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628433,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132396,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99897,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90489,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-17 20:04:10.763639+00,2021-08-17,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56327,2
2021-08-21 20:00:01.383079+00,2021-08-21,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568449,2
2021-08-21 20:00:07.181002+00,2021-08-21,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4231440,2
2021-08-21 20:00:13.258268+00,2021-08-21,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799889,2
2021-08-21 20:00:14.564629+00,2021-08-21,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6815696,2
2021-08-21 20:01:22.176819+00,2021-08-21,osm_unique_addresses_count,Liczba unikalnych adresów.,4861560,2
2021-08-21 20:01:47.284041+00,2021-08-21,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4187962,2
2021-08-21 20:02:05.774438+00,2021-08-21,osm_buildings_count,Liczba budynków.,15123429,2
2021-08-21 20:02:48.080509+00,2021-08-21,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,962,2
2021-08-21 20:03:39.686464+00,2021-08-21,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2466437,2
2021-08-21 20:04:02.953254+00,2021-08-21,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19867,2
2021-08-21 20:04:26.649879+00,2021-08-21,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,75396,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11191388,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939176,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",830106,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",645249,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",630071,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132471,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",100316,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90515,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-21 20:04:50.109052+00,2021-08-21,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56397,2
2021-08-22 20:00:01.615805+00,2021-08-22,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568394,2
2021-08-22 20:00:11.253396+00,2021-08-22,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4231774,2
2021-08-22 20:00:25.412641+00,2021-08-22,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7800168,2
2021-08-22 20:00:26.738797+00,2021-08-22,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6816181,2
2021-08-22 20:01:29.158152+00,2021-08-22,osm_unique_addresses_count,Liczba unikalnych adresów.,4861811,2
2021-08-22 20:01:49.281696+00,2021-08-22,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4188422,2
2021-08-22 20:02:07.49059+00,2021-08-22,osm_buildings_count,Liczba budynków.,15125184,2
2021-08-22 20:02:37.371693+00,2021-08-22,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,962,2
2021-08-22 20:03:21.70036+00,2021-08-22,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2467483,2
2021-08-22 20:03:49.891117+00,2021-08-22,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19885,2
2021-08-22 20:04:15.978286+00,2021-08-22,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,75617,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11191551,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939183,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",830596,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",645422,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",630710,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132490,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",100376,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90522,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-22 20:04:41.784298+00,2021-08-22,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56401,2
2021-08-23 20:00:01.363981+00,2021-08-23,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568392,2
2021-08-23 20:00:05.030906+00,2021-08-23,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4231878,2
2021-08-23 20:00:10.92915+00,2021-08-23,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7800270,2
2021-08-23 20:00:12.291442+00,2021-08-23,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6816282,2
2021-08-23 20:00:47.765706+00,2021-08-23,osm_unique_addresses_count,Liczba unikalnych adresów.,4861921,2
2021-08-18 20:00:02.444921+00,2021-08-18,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568815,2
2021-08-18 20:00:03.997036+00,2021-08-18,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4230697,2
2021-08-18 20:00:04.830823+00,2021-08-18,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799512,2
2021-08-18 20:00:06.190267+00,2021-08-18,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6815304,2
2021-08-18 20:00:33.943003+00,2021-08-18,osm_unique_addresses_count,Liczba unikalnych adresów.,4860921,2
2021-08-18 20:00:54.081304+00,2021-08-18,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4187318,2
2021-08-18 20:01:12.247344+00,2021-08-18,osm_buildings_count,Liczba budynków.,15119080,2
2021-08-18 20:01:26.876296+00,2021-08-18,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,960,2
2021-08-18 20:02:25.239971+00,2021-08-18,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2463637,2
2021-08-18 20:03:00.975149+00,2021-08-18,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19859,2
2021-08-18 20:03:36.350287+00,2021-08-18,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,74889,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11191113,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939185,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",829080,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",644694,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628705,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132427,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99962,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90496,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-18 20:04:10.507534+00,2021-08-18,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56343,2
2021-08-19 20:00:02.01625+00,2021-08-19,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568662,2
2021-08-19 20:00:07.166075+00,2021-08-19,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4230863,2
2021-08-19 20:00:11.991448+00,2021-08-19,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799525,2
2021-08-19 20:00:13.388177+00,2021-08-19,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6815325,2
2021-08-19 20:01:10.680869+00,2021-08-19,osm_unique_addresses_count,Liczba unikalnych adresów.,4860991,2
2021-08-19 20:01:30.55704+00,2021-08-19,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4187391,2
2021-08-19 20:01:48.462712+00,2021-08-19,osm_buildings_count,Liczba budynków.,15119920,2
2021-08-19 20:02:19.962605+00,2021-08-19,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,960,2
2021-08-19 20:03:23.951538+00,2021-08-19,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2464017,2
2021-08-19 20:04:00.803867+00,2021-08-19,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19861,2
2021-08-19 20:04:35.038042+00,2021-08-19,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,75033,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11191283,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939179,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",829208,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",644821,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628923,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132441,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",100039,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90499,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-19 20:05:08.816339+00,2021-08-19,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56372,2
2021-08-20 20:00:01.214652+00,2021-08-20,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568721,2
2021-08-20 20:00:05.869323+00,2021-08-20,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4231186,2
2021-08-20 20:00:11.795842+00,2021-08-20,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799907,2
2021-08-20 20:00:13.32201+00,2021-08-20,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6815703,2
2021-08-20 20:00:33.274454+00,2021-08-20,osm_unique_addresses_count,Liczba unikalnych adresów.,4861454,2
2021-08-20 20:00:52.936812+00,2021-08-20,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4187849,2
2021-08-20 20:01:10.896775+00,2021-08-20,osm_buildings_count,Liczba budynków.,15121398,2
2021-08-20 20:01:33.506292+00,2021-08-20,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,962,2
2021-08-20 20:02:43.130984+00,2021-08-20,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2464864,2
2021-08-20 20:03:17.008806+00,2021-08-20,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19867,2
2021-08-20 20:03:50.866662+00,2021-08-20,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,75104,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11191349,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939181,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",829502,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",644985,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",629300,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132464,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",100202,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90501,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-20 20:04:23.875627+00,2021-08-20,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56397,2
2021-08-23 20:01:07.523558+00,2021-08-23,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4188528,2
2021-08-23 20:01:25.28139+00,2021-08-23,osm_buildings_count,Liczba budynków.,15126799,2
2021-08-23 20:01:40.89224+00,2021-08-23,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,964,2
2021-08-23 20:02:30.690382+00,2021-08-23,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2468282,2
2021-08-23 20:03:04.694272+00,2021-08-23,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19896,2
2021-08-23 20:03:38.002666+00,2021-08-23,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,75705,2
2021-08-23 20:04:12.2591+00,2021-08-23,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11192062,2
2021-08-23 20:04:12.2591+00,2021-08-23,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939197,2
